,Company Name:,Papa John's First Quarter 2013 Conference Call & Webcast,,,,,,,,,,,,
,Event Title:,Papa John's First Quarter 2013 Conference Call & Webcast,,,,,,,,,,,,
,Moderator's Name:,Lance Tucker,,,,,,,,,,,,
,Event Date:,08-May-2013,,,,,,,,,,,,
,Event Time:,10:00:00,,,,,,,,,,,,
,Confirmation Reference:,36645921,,,,,,,,,,,,
,Event Coordinator:,"Robinson, Nova",,,,,,,,,,,,
,Prepared By:,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,Name,Company,Entry,Exit,,,,,,,,,,
,,,,,,,,,,,,,,
1,SPK LANCE TUCKER,,09:32:51,10:35:32,,,,,,,,,,
,,,,,,,,,,,,,,
2,ANNIE ERNER,GGT,09:56:23,10:14:51,,,,,,,,,,
3,BEN FADER-RATTNER,CANYON CAPITAL,10:06:56,10:31:22,,,,,,,,,,
4,BRAD NELSON,WHITEBOX ADVISORS,09:49:07,10:35:26,,,,,,,,,,
5,BRENDA MILES,PAPA JOHNS,10:11:00,10:29:16,,,,,,,,,,
6,BRIAN TRAN,PAPA JOHN,09:55:25,10:35:42,,,,,,,,,,
7,CHRIS ASKELAND,ING,09:58:56,10:35:37,,,,,,,,,,
8,CHRIS O'CULL,KEYBANC,09:58:45,10:35:38,,,,,,,,,,
9,COMM MARGARET HOWELL,,09:47:57,10:35:42,,,,,,,,,,
10,DENNIS GERSTNER,PAPA JOHNS,10:07:15,10:35:35,,,,,,,,,,
11,DON GRAHAM,PAPA JOHNS,10:01:51,10:35:34,,,,,,,,,,
12,JASON BLUMSTEIN,JP MORGAN,09:55:08,10:35:46,,,,,,,,,,
13,JEFF OTTO,AMERICAN CENTURY,10:00:29,10:35:30,,,,,,,,,,
14,JESSICA DIAS,PUTNAM INVESMENTS,09:55:18,10:35:40,,,,,,,,,,
15,JIM YIN,S&P CAPITAL IQ,09:56:09,10:35:21,,,,,,,,,,
16,JOE CARMODY,UBS FINANCIAL SVCS,09:58:22,10:35:42,,,,,,,,,,
17,JUSTIN SPEER,INVESCO,09:59:00,10:35:36,,,,,,,,,,
18,LAURA EVE,SNYDER ELECTRIC,10:03:27,10:35:40,,,,,,,,,,
19,MARK KALINOWSKI,JANNEY CAPITAL MARKE,09:47:35,10:35:47,,,,,,,,,,
20,MARK SMITH,FELTL & COMPANY,09:56:08,10:35:31,,,,,,,,,,
21,MICHAEL HALEN,SIDOTI,09:50:10,10:35:33,,,,,,,,,,
22,PETER SALEH,TELSEY ADVISORY GRP,10:14:24,10:35:27,,,,,,,,,,
23,PETER SALEH,TELSEY ADVISORY GRP,09:56:04,10:35:46,,,,,,,,,,
24,RON JOHNSON,FRIEDMAN BILLINGS,09:54:10,10:35:49,,,,,,,,,,
25,SCOTT JENSEN,AKAHI CAPITAL MGMT,09:59:35,10:35:42,,,,,,,,,,
26,SEAN BRAUSER,PRIVATE INVESTOR,10:01:24,10:03:59,,,,,,,,,,
27,SIMON SCHMIDT,PAPA JOHNS INT'L,10:01:10,10:35:32,,,,,,,,,,
28,VOLKAN GULEN,FIDELITY,09:59:51,10:35:34,,,,,,,,,,
