,Company Name:,Papa John's Second Quarter 2013 Conference Call & Webcast,,,,,,,,,,,,
,Event Title:,Papa John's Second Quarter 2013 Conference Call & Webcast,,,,,,,,,,,,
,Leader's Name:,Lance Tucker,,,,,,,,,,,,
,Event Date:,07-Aug-2013,,,,,,,,,,,,
,Event Time:,10:00:00,,,,,,,,,,,,
,Conference ID:,45274568,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,Name,Company,Entry,Exit,,,,,,,,,,
,,,,,,,,,,,,,,
1,SPK JOHN SCHNATTER,,09:55:46,10:39:25,,,,,,,,,,
2,SPK MAINFEEDLINE,,09:41:23,10:39:22,,,,,,,,,,
3,1WEBCAST 45274568,NASDAQ,09:21:10,10:39:35,,,,,,,,,,
4,2WEBCAST 45274568,NASDAQ,09:22:21,10:39:35,,,,,,,,,,
,,,,,,,,,,,,,,
5,ALEX SLAGLE,JEFFERIES,09:57:29,10:39:20,,,,,,,,,,
6,AMY BABINGTON,JANNEY,09:53:19,10:39:21,,,,,,,,,,
7,ANNIE ERNER,GUGGENHEIM GLOBAL TRADING,09:48:41,10:39:21,,,,,,,,,,
8,BEN ROSEN,KINGDON CAPITAL,09:52:29,10:39:35,,,,,,,,,,
9,BOLKAN GULEN,PYRAMIS GLOBAL ADVIS,10:00:20,10:39:17,,,,,,,,,,
10,BRENT ENGEL,PAPA JOHNS,09:59:26,10:39:21,,,,,,,,,,
11,BRIAN BITTNER,OPPENHEIMER & CO,09:51:31,10:39:10,,,,,,,,,,
12,CHARLES TEMEL,UBS,09:59:36,10:39:12,,,,,,,,,,
13,CHASE LAFERNEY,YUM,10:05:21,10:32:43,,,,,,,,,,
14,CLAUDE PHENIX,PAPA JOHN,09:57:44,10:39:28,,,,,,,,,,
15,COMM MARGARET HOWELL,,09:47:51,10:01:45,,,,,,,,,,
16,COMM MARGARET HOWELL,COMM LINE,09:47:51,10:39:30,,,,,,,,,,
17,DAN KAPUSTA,FORT WASHINGTON INVESTMENT ADVISORS,10:07:03,10:39:16,,,,,,,,,,
18,DAVID CARLSON,KEYBANC,09:54:21,10:39:23,,,,,,,,,,
19,DAVID HIMEBROK,ARBOR CAPITAL,10:00:24,10:39:23,,,,,,,,,,
20,DON GRAHAM,PAPA JOHNS,09:59:44,10:39:24,,,,,,,,,,
21,DUFFY BAKER,JP MORGAN,10:08:13,10:22:49,,,,,,,,,,
22,ERIC STAMPER,ERNST & YOUNG,10:03:51,10:39:23,,,,,,,,,,
23,FRITZ GALLAGHER,PRENTICE CAPITAL,09:59:32,10:39:17,,,,,,,,,,
24,GINNY LESEEVRE,CAPTION COLORADO,09:50:34,10:39:25,,,,,,,,,,
25,JAN MATURANA,STANDARD & POORS,09:51:28,10:39:30,,,,,,,,,,
26,JASON BLUMSTEIN,JP MORGAN,09:57:00,10:39:19,,,,,,,,,,
27,JENNIFER HENRY,PAPA JOHNS,09:57:47,10:39:16,,,,,,,,,,
28,JESSICA DIAS,PUTNAM INVESTMENTS,09:50:44,10:39:20,,,,,,,,,,
29,JODI SETTLE,SURVEYOR CAPITAL,10:00:37,10:39:35,,,,,,,,,,
30,JOE SMITH,PAPA JOHNS,10:02:41,10:39:14,,,,,,,,,,
31,JOHN WICK,SAC CAPITAL,09:54:26,10:39:20,,,,,,,,,,
32,KATIE SHAW,FIDELITY,09:58:58,10:39:09,,,,,,,,,,
33,KIM YINN,S&P CAPITAL,09:53:10,10:39:11,,,,,,,,,,
34,LAURA MILLER,THOMPSON,09:44:36,10:39:35,,,,,,,,,,
35,MARK KALINOWSKI,JANNEY,09:51:59,10:39:27,,,,,,,,,,
36,MARK SMITH,FELTL & COMPANY,09:58:47,10:39:20,,,,,,,,,,
37,MICHAEL HALEN,SIDOTI,10:00:58,10:39:31,,,,,,,,,,
38,PATRICK MCKEIGUE,SURVEYOR CAPITAL,10:13:34,10:39:35,,,,,,,,,,
39,PETER SALEH,TELSEY ADVISORY GROUP,09:55:53,10:39:21,,,,,,,,,,
40,ROBERT THOMPSON,PAPA JOHNS,10:00:16,10:39:35,,,,,,,,,,
41,ROBYN GAULT,DIRECT CAPITAL,10:06:00,10:38:16,,,,,,,,,,
42,SUSAN MORRIS,THOMSON FINANCIAL,09:53:45,10:39:27,,,,,,,,,,
43,TODD WAKEFIELD,BOSTON COMPANY ASSET MANAGEMENT,10:05:04,10:39:26,,,,,,,,,,
