,Company Name:,Papa John's First Quarter 2012 Conference Call & W,,,,,,,,,,,
,Event Title:,Papa John's First Quarter 2012 Conference Call & W,,,,,,,,,,,
,Moderator's Name:,Lance Tucker,,,,,,,,,,,
,Event Date:,02-May-2012,,,,,,,,,,,
,Event Time:,10:00:00,,,,,,,,,,,
,Confirmation Reference:,68143233,,,,,,,,,,,
,Event Coordinator:,Charles N.,,,,,,,,,,,
,Prepared By:,,,,,,,,,,,,
,,,,,,,,,,,,,
,Name,Company,Entry,Exit,,,,,,,,,
,,,,,,,,,,,,,
1,SPK BRIAN PULFORD,,09:29:08,10:25:41,,,,,,,,,
2,SPK CHRIS STERNBERG,SPEAKER,09:55:11,10:26:05,,,,,,,,,
3,COMM MARGARET HOWELL,COMM LINE,09:44:50,10:25:44,,,,,,,,,
,,,,,,,,,,,,,
4,BEN FADER-RATTNER,CANNON CAPITAL,09:52:11,10:25:36,,,,,,,,,
5,BRAD SWANSON,Q BANK,10:18:22,10:25:40,,,,,,,,,
6,BRIAN BITTNER,OPPENHEIMER,09:41:08,10:25:37,,,,,,,,,
7,BRYAN BLUM,ARLON GROUP,09:59:05,10:25:40,,,,,,,,,
8,CHARLES TEMEL,UBS FINANACIAL SERVICES,10:00:35,10:25:42,,,,,,,,,
9,CONNOR LEONARD,MOREHEAD CAPITAL,09:49:47,10:25:46,,,,,,,,,
10,DEREK VINCENT,BALYASNY,09:57:03,10:25:46,,,,,,,,,
11,DON GRAHAM,PAPA JOHNS,09:57:15,10:25:43,,,,,,,,,
12,EDWARD DANIELS,PAPA JOHNS,10:06:47,10:25:50,,,,,,,,,
13,ERIC HARTMAN,PAPA JOHNS,09:51:45,10:25:47,,,,,,,,,
14,FRIEZ GALLERGER,BUCKINGHAM RESEARCH,10:01:26,10:25:45,,,,,,,,,
15,JAY TOBIAS,PAPA JOHNS,10:10:35,10:24:46,,,,,,,,,
16,JOSE MORALES,PAPA JOHNS,09:56:27,10:25:51,,,,,,,,,
17,JULIE CARROLL,MARTIN AGENCY,10:00:35,10:25:48,,,,,,,,,
18,JUSTIN HOWELL,JP MORGAN,10:00:59,10:25:46,,,,,,,,,
19,LAUREN VIERA,THOMSON REUTERS,09:52:25,10:26:00,,,,,,,,,
20,MARK KALINOWSKI,JANNEY CAPITAL,09:54:28,10:25:41,,,,,,,,,
21,MARK SMITH,FELTL AND COMPANY,09:54:11,10:25:40,,,,,,,,,
22,MICHAEL HALEN,SIDOTI,09:55:10,10:25:53,,,,,,,,,
23,MIKE ROTHBERD,EMC,10:03:53,10:25:48,,,,,,,,,
24,MYLES FELT,PRIVATE INVESTOR,09:59:35,10:25:44,,,,,,,,,
25,PATTY SHEARER,PAPA JOHNS INTERNAL,09:50:54,10:25:44,,,,,,,,,
26,PAUL TUFARO,TELSEY ADVISORY GROUP,09:51:07,09:54:56,,,,,,,,,
27,PETER MARTIN,FACTSET,09:50:38,10:26:49,,,,,,,,,
28,PETER SALEH,TELSEY ADVISORY GROUP,09:53:12,10:26:49,,,,,,,,,
29,SCOTT EVOLA,PAPA JOHNS,09:53:03,10:25:40,,,,,,,,,
30,SCOTT GREEN,KEY,10:21:05,10:25:44,,,,,,,,,
31,SCOTT MILLER,TSW,10:00:05,10:26:17,,,,,,,,,
32,STEPHEN HAORT,PAPAJPHN,10:08:08,10:25:42,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
