,Company Name:,Papa John's,,,,,,,,,,,
,Event Title:,Papa John's Fourth Quarter 2011 Conference Call...,,,,,,,,,,,
,Moderator's Name:,Lance Tucker,,,,,,,,,,,
,Event Date:,22-Feb-2012,,,,,,,,,,,
,Event Time:,10:00:00,,,,,,,,,,,
,Confirmation Reference:,70015775,,,,,,,,,,,
,Event Coordinator:,Charles N.,,,,,,,,,,,
,Prepared By:,,,,,,,,,,,,
,,,,,,,,,,,,,
,Name,Company,Entry,Exit,,,,,,,,,
,,,,,,,,,,,,,
1,SPK JOHN SCHNATTER,SPEAKER,09:53:29,10:37:35,,,,,,,,,
2,COMM MARGARET HOWELL,COMM LINE,09:43:31,10:37:48,,,,,,,,,
,,,,,,,,,,,,,
3,BEN FADER-RATTNER,CANYON CAPITAL,09:58:03,10:37:30,,,,,,,,,
4,BO CZYZ,PAPA JOHNS,09:58:00,10:37:45,,,,,,,,,
5,BOB PAINE,PAPA JOHNS,09:52:02,10:37:39,,,,,,,,,
6,BRAD LUDINGTON,KEYBANC CAPITAL MARK,10:01:48,10:37:31,,,,,,,,,
7,BRETT CAUGHRAN,MAVERICK,09:59:46,10:37:41,,,,,,,,,
8,CAROLINE OYLER,PAPA JOHN'S,10:10:27,10:37:36,,,,,,,,,
9,CHARLES TEMEL,UBS,10:08:43,10:37:38,,,,,,,,,
10,CHRIS O'CULL,SUNTRUST BANK,09:58:41,10:37:21,,,,,,,,,
11,CHRIS PETERSON,PAPA JOHNS,09:58:55,10:37:42,,,,,,,,,
12,DAVID CARLSON,SUNTRUST,10:04:13,10:38:40,,,,,,,,,
13,DAVID KHTIKIAN,BOSTON COMPANY,10:03:39,10:37:30,,,,,,,,,
14,DEREK VINCENT,BALYASNY,09:58:33,10:37:30,,,,,,,,,
15,DUFFY BAKER,JP MORGAN CHASE,09:55:05,10:39:07,,,,,,,,,
16,ERIC STAMPER,ERNST & YOUNG,10:00:23,10:37:33,,,,,,,,,
17,JAKE BARTLETT,SUSQUEHANNA,09:55:27,10:37:30,,,,,,,,,
18,JEREMY HAMBLIN,FOREFRONT CAPITAL,10:11:39,10:19:27,,,,,,,,,
19,JESSE GARCIA,PAPA JOHNS,10:15:22,10:37:59,,,,,,,,,
20,JOE BUCKLEY,BANK OF AMERICA MERR,09:56:07,10:37:29,,,,,,,,,
21,JOHN DRAVENSTOTT,KEYBANC CAPITAL MARK,09:51:49,10:37:53,,,,,,,,,
22,JON TOWER,MORGAN STANLEY,09:55:31,10:37:41,,,,,,,,,
23,JORDAN HUGHES,GOLDMAN SACHS,09:55:44,10:37:33,,,,,,,,,
24,JUSTIN HOWELL,JP MORGAN,09:55:59,10:38:09,,,,,,,,,
25,KEELY PEYTON,PAPA JOHNS,09:40:52,10:08:36,,,,,,,,,
26,KEVIN HORSLEY,DB ADVISORS,10:03:37,10:39:21,,,,,,,,,
27,LAURA BOTNER,PAPA JOHNS,10:04:54,10:37:38,,,,,,,,,
28,MARK KALINOWSKI,JANNEY CAPITAL MARKE,09:59:17,10:33:48,,,,,,,,,
29,MARK SMITH,FELTL & COMPANY,09:56:02,10:37:33,,,,,,,,,
30,MATT MULTERER,JP MORGAN CHASE,10:01:11,10:37:38,,,,,,,,,
31,MICHAEL HALEN,SIDOTI,09:56:35,10:37:45,,,,,,,,,
32,MIKE BOUNDS,PAPA JOHNS,09:57:56,10:37:33,,,,,,,,,
33,PAUL TUELL,PAPA JOHNS,09:55:35,10:37:37,,,,,,,,,
34,PETER SALEH,TELSEY ADVISORY GROU,09:55:52,10:37:31,,,,,,,,,
35,RAYMOND CHILDS,ABLE CAPITAL MANAGEM,10:07:28,10:38:25,,,,,,,,,
36,SIMON SMITH,PAPA JOHNS INTERN,09:59:18,10:37:39,,,,,,,,,
37,TASHA GOODWIN,STAR PAPA PAPA JOHNS,10:01:18,10:37:41,,,,,,,,,
38,TIMM BECHTER,PAULOWNIA HOLDINGS,09:54:43,10:37:32,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
