,Company Name:,Papa John's Fourth Quarter and Full Year 2014 Conference Call & Webcast,,
,Event Title:,Papa John's Fourth Quarter and Full Year 2014 Conference Call & Webcast,,
,Leader's Name:,Lance Tucker,,
,Event Date:,25-Feb-2015,,
,Event Time:,10:00 ET,,
,Conference ID:,17450283,,
,,,,
,Name,Company Affiliation,Entry,Exit
,,,,
1,SPK BRIAN PULFORD,SPEAKER,09:39:11,10:41:41
2,SPK JOHN SCHNATTER,SPEAKER,09:49:56,10:41:38
3,COMM ROBIN KENNEDY,,09:57:00,10:41:52
4,1WEBCAST 17450283,NASDAQ,09:25:58,10:42:01
5,2WEBCAST 17450283,NASDAQ,09:26:58,10:42:01
,,,,
6,ALEX SLAGLE,JEFFERIES,09:36:19,10:41:35
7,ALTON STUMP,LONGBOW RESEARCH,09:35:30,10:41:35
8,ANDY ROSEN,CELEBRATION,09:57:53,10:41:38
9,ANNA BELLIN,JHL CAPITAL GROUP,09:58:27,10:41:38
10,BRENDA MILES,PAPA JOHNS,09:56:35,10:28:54
11,BRETT DLEY,FIDELITY INVESTMENTS,09:58:26,10:41:38
12,CHRIS NICHOLS,YAHOO FINANCE,10:06:07,10:41:41
13,CHRIS OCULL,KEYBANK,09:59:01,10:41:30
14,CRAIG BERNSTEIN,MAPLELANE CAPITAL,09:57:21,10:41:46
15,DAN SPELLMAN,EVERPOINT,09:59:36,10:41:49
16,DAVID CARLSON,KEYBANK,09:59:34,10:42:01
17,FRITZ GALLAGHER,PRENTICE CAPITAL,10:02:09,10:42:01
18,GARDPH DAVIS,PAPA JOHNS,09:46:01,09:46:39
19,JAKE KOURY,POINT72 ASSET MANAGEMENT,09:56:50,10:42:01
20,JASON BLUMSTEIN,JP MORGAN,09:58:26,10:41:50
21,JASON KARAM,CAPITAL INTERNATIONA,10:01:59,10:42:01
22,JASON MIN,CHECKPOINT,09:56:02,10:41:34
23,JEFF OTTO,AMERICAN CENTURY,09:52:04,10:41:30
24,JENNIFER HAUBER,PAPA JOHNS,09:59:59,10:41:42
25,JON GLICK,JHL CAPITAL GROUP,09:55:38,10:42:01
26,KYLE MCCORMICK,MILLENIUM,09:59:57,10:41:33
27,LAURA EVE,SCHNEIDER ELECTRIC,10:04:00,10:41:42
28,MARK KALINOWSKI,JANNEY,09:57:18,10:41:34
29,MARK LEE,FACTSET,09:42:42,10:42:01
30,MARK SMITH,FELTL AND COMPANY,09:57:11,10:41:39
31,MEL SMITH,STANDARD AND POORS,09:46:54,10:42:01
32,PATRICK DALY,CADIAN CAPITAL,10:06:39,10:41:38
33,PETER KAHNG,FRED ALGER,09:46:24,10:42:01
34,PETER SALEH,TELSEY ADVISORY GROUP,09:54:22,10:42:01
35,ROSS SCHUBAK,CADIN CAPITAL,09:58:45,10:41:22
36,RYAN KIDD,JANNEY CAPITAL MARKE,09:53:10,10:41:40
37,SAMIR JAIN,LOMBARD ODIER,09:54:09,10:42:01
38,STEVEN GROGG,UBS,09:58:15,10:41:41
