,Company Name:,"Papa John's International, Inc",,,,,,,,,,,,
,Event Title:,Papa John's Fourth Quarter and Full Year 2012 Conf,,,,,,,,,,,,
,Moderator's Name:,Lance Tucker,,,,,,,,,,,,
,Event Date:,27-Feb-2013,,,,,,,,,,,,
,Event Time:,10:00:00,,,,,,,,,,,,
,Confirmation Reference:,68145875,,,,,,,,,,,,
,Event Coordinator:,"White, Bethany",,,,,,,,,,,,
,Prepared By:,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,Name,Company,Entry,Exit,,,,,,,,,,
,,,,,,,,,,,,,,
1,SPK SHAWNE MOORMON,SPEAKER,09:35:47,10:29:23,,,,,,,,,,
2,SPK MARGARET HOWELL,SPEAKER,09:49:10,10:00:47,,,,,,,,,,
3,COMM MARGARET HOWELL,COMM LINE,09:49:10,10:29:20,,,,,,,,,,
4,1WEBCAST 68145875,SHAREHOLDER.COM,09:40:59,10:29:54,,,,,,,,,,
5,2WEBCAST 68145875,SHAREHOLDER.COM,09:41:58,10:29:54,,,,,,,,,,
,,,,,,,,,,,,,,
6,ADAM HACK,ERNST YOUNG,10:00:09,10:29:22,,,,,,,,,,
7,AMY BABINGTON,JANNEY,09:50:29,10:29:54,,,,,,,,,,
8,AMY HARRISON,PAPA JOHNS,10:01:54,10:29:17,,,,,,,,,,
9,ANDREW VINCENT,PAPA JOHN PIZZA,10:04:05,10:29:24,,,,,,,,,,
10,ANN DAVIS,THOMPSON REUTERS,09:58:35,10:29:27,,,,,,,,,,
11,BO CZYZ,PAPA JOHNS,10:02:13,10:29:16,,,,,,,,,,
12,BRIAN BITTNER,OPPENHEIMER,09:57:13,10:29:15,,,,,,,,,,
13,BRIAN KETTERER,KPMG,10:03:16,10:29:15,,,,,,,,,,
14,BRUCE GELLER,EGHM,10:08:12,10:29:21,,,,,,,,,,
15,CHRIS ASKELAND,ING,09:57:00,10:29:34,,,,,,,,,,
16,CHRIS WHITCOMB,JANNEY,09:55:18,10:29:13,,,,,,,,,,
17,CHRISTIAN KING,KNCPJ,10:20:04,10:29:15,,,,,,,,,,
18,CLAUDE PHENIX,PAPA JOHNS,09:57:58,10:29:14,,,,,,,,,,
19,DAVID HICK,JCB TEAM,10:01:42,10:29:14,,,,,,,,,,
20,DAVID ORBERSON,PAPA JOHN'S,10:05:12,10:29:14,,,,,,,,,,
21,DENNIS GOOKIN,PAPA JOHNS,10:02:48,10:29:22,,,,,,,,,,
22,ERIN SNYDER,PAPA JOHNS INT'L,10:15:20,10:24:36,,,,,,,,,,
23,JEFF OTTO,AMERICAN CENTURY,09:53:45,10:29:17,,,,,,,,,,
24,JESSICA DIAS,PLATINUM INVESTMENTS,09:51:00,10:29:19,,,,,,,,,,
25,JOANNE CZYZ,PAPA JOHNS,09:57:34,10:29:54,,,,,,,,,,
26,JOHN BECKMAN,HOGAN LOVELLS,10:06:14,10:29:54,,,,,,,,,,
27,JOSEPH CARMODY,UBS FINANCIAL SERVICES,09:57:05,10:29:20,,,,,,,,,,
28,JUDE THOMPSON,SHARE HOLDER,09:53:19,10:29:29,,,,,,,,,,
29,JUSTIN SPEER,INVESCO,09:55:03,10:29:15,,,,,,,,,,
30,LAURA EVE,SCHNIDER ELECTRIC,09:57:46,10:29:24,,,,,,,,,,
31,LYNN MCQUILLEN,PAPA JOHN',10:06:23,10:29:17,,,,,,,,,,
32,MARK SMITH,FELTL AND COMPANY,09:54:58,10:29:14,,,,,,,,,,
33,MATT MULTERER,JP MORGAN CHASE,10:00:00,10:29:20,,,,,,,,,,
34,MATTHEW HART,INVESCO,10:03:48,10:29:54,,,,,,,,,,
35,MICHAEL HALEN,SIDOTI,09:49:50,10:00:29,,,,,,,,,,
36,MICHAEL HALEN,SIDOTI,10:02:40,10:22:26,,,,,,,,,,
37,MICHAEL HALEN,SIDOTI,10:23:12,10:29:21,,,,,,,,,,
38,MICHAEL PATTON,PATRICK GROUP,10:03:50,10:29:21,,,,,,,,,,
39,MICHAEL SAMUELS,APEX CAPITAL,10:07:33,10:29:54,,,,,,,,,,
40,NILES PONTIOUS,PAPA JOHN PIZZA,10:02:45,10:29:17,,,,,,,,,,
41,OLIVIA KIRTLEY,PAPA JOHNS,09:59:55,10:29:29,,,,,,,,,,
42,PATTY SHEARER,PAPA JOHNS,10:02:09,10:29:19,,,,,,,,,,
43,PETER BROWN,BROOKLYN ASSET MANAGEMENT,09:57:19,10:29:23,,,,,,,,,,
44,PETER SALEH,TELSEY ADVISORY GROUP,09:55:29,10:29:43,,,,,,,,,,
45,REGAN CLAUSON,PAPA JOHNS INT'L,10:03:04,10:29:19,,,,,,,,,,
46,RICK THOMPSON,PAPA JOHNS,10:15:51,10:29:18,,,,,,,,,,
47,ROBERT THOMPSON,PAPA JOHNS,09:56:32,10:00:10,,,,,,,,,,
48,SHERRY MATTHEWS,CHASE BANK,09:54:37,10:29:15,,,,,,,,,,
49,SIMON SMITH,PAPA JOHNS INTERNATIONAL,09:59:05,10:07:45,,,,,,,,,,
50,STEVE HIGDON,PAPA JOHNS,09:59:14,10:29:26,,,,,,,,,,
51,TOM STERRETT,PAPA JOHNS INTERNATIONAL,10:00:09,10:29:23,,,,,,,,,,
52,TRAVIS SELL,THRIVENT ASSET MGMT,09:47:35,10:29:14,,,,,,,,,,
53,VICKI QUIRE,PAPA JOHNS,10:08:16,10:29:16,,,,,,,,,,
54,VIRGINIA NORTON,Z GROU ADVERTISING,09:56:44,10:29:22,,,,,,,,,,
