,Company Name:,Papa John's,,,,,,,,,,,
,Event Title:,Papa John's First Quarter 2011 Conference Call... ,,,,,,,,,,,
,Moderator's Name:,Lance Tucker,,,,,,,,,,,
,Event Date:,04-May-2011,,,,,,,,,,,
,Event Time:,10:00:00,,,,,,,,,,,
,Confirmation Reference:,60254770,,,,,,,,,,,
,Event Coordinator:,Wongel Z.,,,,,,,,,,,
,Prepared By:,,,,,,,,,,,,
,,,,,,,,,,,,,
,Name,Company,Entry,Exit,,,,,,,,,
,,,,,,,,,,,,,
1,SPK BRIAN PULFORD,SPEAKER,09:38:04,10:52:22,,,,,,,,,
2,SPK TIM NORTH,SPEAKER,09:48:14,10:52:29,,,,,,,,,
3,COMM MARGARET HOWELL,COMM LINE,09:51:48,10:52:29,,,,,,,,,
,,,,,,,,,,,,,
4,ANDREW CHARLES,BANK OF AMERICA,09:54:31,10:52:29,,,,,,,,,
5,ANNIE ERNER,PAW PARTNERS,10:06:57,10:52:25,,,,,,,,,
6,ASIS REHMAN,STEADFAST,09:54:29,10:31:43,,,,,,,,,
7,BARBARA SCHWARTZMAN,Z GROUP,09:59:21,10:52:20,,,,,,,,,
8,BEN FADER-RATTNER,CANYON CAPITAL,09:55:08,10:52:20,,,,,,,,,
9,BRAD LUDINGTON,KEYBANC CAPITOL MARK,10:02:13,10:52:22,,,,,,,,,
10,CAROLINE OYLER,PAPA JOHNS,10:04:33,10:52:29,,,,,,,,,
11,CHRIS  ASKELAND,ING,10:04:32,10:52:28,,,,,,,,,
12,CHRIS O'CULL,SUNTRUST BANK,10:01:25,10:52:19,,,,,,,,,
13,CLAUDE PHENIX,PAPA JOHNS,09:59:12,10:52:23,,,,,,,,,
14,DEROY SCOTT,PNC,09:56:03,10:52:28,,,,,,,,,
15,DOMINIQUE MIELLE,CANYON CAPITAL,09:52:10,10:52:29,,,,,,,,,
16,ERIC DANVER,PJPA LLC,10:05:31,10:39:25,,,,,,,,,
17,FRIEZ GALLAGHER,BUCKINGHAM RESEARCH,10:01:33,10:52:20,,,,,,,,,
18,JAKE BARTLETT,SUSQUEHANNA,09:54:37,10:52:18,,,,,,,,,
19,JAMES LITINSKY,JHL CAPITOL GROUP,09:55:10,10:52:28,,,,,,,,,
20,JOE BUCKLEY,BANK OF AMERICA,10:16:03,10:52:28,,,,,,,,,
21,JOHN DRAVENSTOTT,KEYDAN CAPITAL,09:59:31,10:52:27,,,,,,,,,
22,JON GLICK,JHL CAPITAL GROUP,09:53:11,10:52:29,,,,,,,,,
23,JONATHAN WAITE,PRECIPIO RESEARCH,09:56:57,10:52:29,,,,,,,,,
24,JOSEPH THOMPSON,SHAREHOLDER,09:53:08,10:52:27,,,,,,,,,
25,JUSTIN HOWELL,JP MORGAN,09:59:18,10:52:20,,,,,,,,,
26,MARK KALINOWSKI,JANNEY CAPITAL MARKEKETS,09:57:47,10:52:21,,,,,,,,,
27,MARK SMITH,FELTL & COMPANY,09:51:39,10:52:26,,,,,,,,,
28,MATT LOCKRIDGE,WESTWOOD,10:04:57,10:52:21,,,,,,,,,
29,MICHAEL WOLLEBEN,SIDOTI AND COMPANY,09:56:46,10:52:22,,,,,,,,,
30,MYLES FELT,PAPA JOHNS CORPORATE,09:56:56,10:52:22,,,,,,,,,
31,NATHAN SOMAYAJI,FOUR RIVERS CAPITAL,10:06:44,10:52:29,,,,,,,,,
32,NED GRACE,JANNEY CAPITAL -,09:53:05,10:52:24,,,,,,,,,
33,OZ BENGUR,PJPA,10:00:57,10:52:23,,,,,,,,,
34,PATRICIA O'DONNALD,KINGDON CAPTIAL,09:47:32,10:52:29,,,,,,,,,
35,PAUL TUFARO,TELSEY ADVISORY GROU,09:52:46,10:52:26,,,,,,,,,
36,PETER SALEH,TELSEY ADVISORY,09:50:55,10:52:19,,,,,,,,,
37,ROBERT WADELL,SHAREHOLDER,10:08:39,10:45:02,,,,,,,,,
38,SCOTT GREEN,AEYBANC CAPITAL,10:05:42,10:52:21,,,,,,,,,
39,STEVE WEST,STIFEL NICOLAUS,10:05:21,10:52:19,,,,,,,,,
40,SUSAN VAN,THOMSON FINANCIAL,09:45:01,10:52:29,,,,,,,,,
41,TOM HACLEHURSE,FPR PARTNERS,10:08:57,10:52:29,,,,,,,,,
42,TOM STERRETT,PAPA JOHNS,09:58:25,10:52:28,,,,,,,,,
43,VINNY ESPOSITO,SES PARTNERS,09:52:38,10:52:21,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
