,Company Name:,Papa John,,,,,,,,,,,
,Event Title:,Papa John's Third Quarter 2011 Conference Call..  ,,,,,,,,,,,
,Moderator's Name:,Lance Tucker,,,,,,,,,,,
,Event Date:,02-Nov-2011,,,,,,,,,,,
,Event Time:,10:00:00,,,,,,,,,,,
,Confirmation Reference:,70010273,,,,,,,,,,,
,Event Coordinator:,Tranetha G.,,,,,,,,,,,
,Prepared By:,,,,,,,,,,,,
,,,,,,,,,,,,,
,Name,Company,Entry,Exit,,,,,,,,,
,,,,,,,,,,,,,
1,SPK MAINFEEDLINE,SPEAKER,09:28:14,10:36:18,,,,,,,,,
,,,,,,,,,,,,,
2,BEN ROSEN,KINGDON CAPITAL,09:58:39,10:36:49,,,,,,,,,
3,BEN WANGER,TALEK INVESTMENTS,09:56:37,10:36:42,,,,,,,,,
4,BRAD LUDINGTON,KEYBANC CAPITAL MARK,09:59:56,10:36:47,,,,,,,,,
5,CAROLINE OYLER,PAPA JOHNS,10:01:11,10:36:22,,,,,,,,,
6,CHARLES TEMEL,UBS,10:00:44,10:36:03,,,,,,,,,
7,CHRIS OCULL,SUNTRUST,10:01:03,10:36:18,,,,,,,,,
8,DAVID CARLSON,SUNTRUST,09:57:42,10:36:24,,,,,,,,,
9,DAVID KHTIKIAN,BOSTON COMPANY,10:21:09,10:36:49,,,,,,,,,
10,DENNIS GERSTNER,PAPA JOHNS,10:03:32,10:36:24,,,,,,,,,
11,DOMINIQUE MIELLE,CANYON CAPITAL,09:53:19,10:36:23,,,,,,,,,
12,DUFFY BAKER,JP MORGAN CHASE,10:05:13,10:36:49,,,,,,,,,
13,ERIC STAMPER,ERNST & YOUNG,10:02:00,10:36:19,,,,,,,,,
14,GLENN GAWRONSKI,JP MORGAN,09:57:08,10:36:21,,,,,,,,,
15,JAKE BARTLETT,SUSQUEHANNA,09:57:36,10:36:18,,,,,,,,,
16,JASON LEVINE,HARVEST MANAGEMENT,10:02:50,10:36:05,,,,,,,,,
17,JIM DORMER,BRONSON POINT,10:02:29,10:36:19,,,,,,,,,
18,JOHN DRAVENSTOTT,KEYBANC CAPITAL MARKETS,09:58:55,10:36:22,,,,,,,,,
19,JONATHAN WAITE,PRECITIO RESEARCH,09:50:25,10:36:20,,,,,,,,,
20,KEN COX,PAPA JOHN'S,10:00:10,10:36:23,,,,,,,,,
21,LAURA BOTNER,PAPA JOHNS,09:59:06,10:36:19,,,,,,,,,
22,MARGARITE HOWELL,COMMLINE,09:44:16,10:36:31,,,,,,,,,
23,MARK KALINOWSKI,JANNEY CAPITAL,09:53:19,10:36:14,,,,,,,,,
24,MARK SMITH,FELTL AND COMPANY,09:57:13,10:36:21,,,,,,,,,
25,MICHAEL HALEN,SIDOTI,09:59:24,10:36:25,,,,,,,,,
26,MYLES FELT,PAPA JOHNS,10:08:32,10:36:23,,,,,,,,,
27,NED GRACE,JENNEY,10:05:23,10:36:17,,,,,,,,,
28,PAUL TUFARO,TELSEY ADVISORY GRP,09:58:15,10:36:49,,,,,,,,,
29,PETER DIAMOND,FRIESS ASSOCIATES,09:50:53,10:36:18,,,,,,,,,
30,PETER SALEH,TELSEY ADVISORY GROU,09:57:05,10:36:24,,,,,,,,,
31,ROGER COX,PAPA JOHNS,10:04:05,10:36:24,,,,,,,,,
32,STEVE ANDERSON,MILLER TABAK,09:59:50,10:36:16,,,,,,,,,
33,STEVE SAUNDERS,TJ UNITED,10:31:10,10:36:17,,,,,,,,,
34,THOMAS KILBREASE,BANK OF AMERICA,10:00:25,10:36:20,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
