,Company Name:,Papa John's,,,,,,,,,,,
,Event Title:,Papa John's Second Quarter 2011 Conference Call & ,,,,,,,,,,,
,Moderator's Name:,Lance Tucker,,,,,,,,,,,
,Event Date:,03-Aug-2011,,,,,,,,,,,
,Event Time:,10:00:00,,,,,,,,,,,
,Confirmation Reference:,69988522,,,,,,,,,,,
,Event Coordinator:,Tyrone C.,,,,,,,,,,,
,Prepared By:,,,,,,,,,,,,
,,,,,,,,,,,,,
,Name,Company,Entry,Exit,,,,,,,,,
,,,,,,,,,,,,,
1,SPK LANCE TUCKER,SPEAKER,09:27:39,10:43:12,,,,,,,,,
2,SPK TOM STERRETT,SPEAKER,09:47:42,10:43:21,,,,,,,,,
3,COMM MARGARET HOWEL,SPEAKER,09:52:07,10:43:20,,,,,,,,,
,,,,,,,,,,,,,
4,ANDREW CHARLES,BANK OF AMERICA,09:57:31,10:43:41,,,,,,,,,
5,BEN FADER RATTNER,CANYON CAPITAL,09:55:29,10:43:12,,,,,,,,,
6,BEN ROSEN,KINGDON CAPITAL,10:07:49,10:43:41,,,,,,,,,
7,BRAD LUDINGTON,KEYBANC CAPITAL MARK,09:58:53,10:43:15,,,,,,,,,
8,BRIAN BITTNER,OPPENHEIMER,10:01:22,10:24:43,,,,,,,,,
9,CHRIS O'CULL,SUNTRUST BANK,10:01:01,10:43:15,,,,,,,,,
10,CLARK SPADER,PAPA JOHNS,10:02:34,10:43:30,,,,,,,,,
11,CLAUDE PHENIX,PAPA JOHNS,10:01:46,10:43:14,,,,,,,,,
12,DAVE OLSEN,CCE,10:11:20,10:43:18,,,,,,,,,
13,DOMINIQUE MIELLE,CANYON CAPITAL,09:49:38,10:43:14,,,,,,,,,
14,DUFFY BAKER,J P MORGAN CHASE,09:59:42,10:43:41,,,,,,,,,
15,GLENN GAWRONSKI,JP MORGAN,09:54:02,10:43:41,,,,,,,,,
16,JASON LEVINE,HARVEST MANAGEMENT,09:59:22,10:43:11,,,,,,,,,
17,JERE DOWNS,LOUISVILLE COURIER,10:00:56,10:43:11,,,,,,,,,
18,JIM DORMER,BRONSON POINT,10:17:19,10:43:41,,,,,,,,,
19,JOHN DRAVENSTOTT,KEYBANC CAPITAL,09:59:22,10:43:12,,,,,,,,,
20,JOHN LEVIN,LEVIN CAPITAL,09:46:17,10:43:41,,,,,,,,,
21,JON GOICK,JHL CAPITAL GROUP,09:57:12,10:43:41,,,,,,,,,
22,JONATHAN WAITE,PRECIPIO RESEARCH,09:50:07,10:43:15,,,,,,,,,
23,JUAN HARTSFIELD,INVESCO,09:59:21,10:43:41,,,,,,,,,
24,LAURA BOTNER,PAPA JOHNS INTERNATI,09:59:17,10:43:16,,,,,,,,,
25,LESLIE PATTON,ELMBERG NEWS,10:07:27,10:43:20,,,,,,,,,
26,MARK KALINOWSKI,JANNEY CAPITAL,09:58:02,10:43:12,,,,,,,,,
27,MARK SMITH,FELTL AND COMPANY,09:53:36,10:27:15,,,,,,,,,
28,MATT VANVLIET,STIFEL NICOLUS,09:57:06,10:43:12,,,,,,,,,
29,MICHAEL WOLLEBEN,SIDOTI AND COMPANY,09:55:10,10:43:13,,,,,,,,,
30,NED GRACE,JANNEY MONTGOMERY SC,10:04:54,10:43:14,,,,,,,,,
31,PATRICK MCKEIGU,SERVEYOR CAPITAL,09:53:42,10:43:14,,,,,,,,,
32,PETER SALEH,TELSEY ADVISORY GROU,09:48:56,10:43:16,,,,,,,,,
33,RAHUL KETKAR,3G CAPITAL,09:54:44,10:43:10,,,,,,,,,
34,SCOTT GREEN,KEYBANC,10:05:05,10:43:23,,,,,,,,,
35,THERESA ROBERSON,THOMPSON FINANCIAL,09:51:38,10:43:28,,,,,,,,,
36,THOMAS KILGREASE,BANK OF AMERICA,10:07:03,10:43:18,,,,,,,,,
37,TOM HAZLEHURST,FPR PARTNERS,09:53:08,10:43:11,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
