,Company Name:,Papa John's Third Quarter 2012 Conference Call & W,,,,,,,,,,,
,Event Title:,Papa John's Third Quarter 2012 Conference Call & W,,,,,,,,,,,
,Moderator's Name:,Lance Tucker,,,,,,,,,,,
,Event Date:,01-Nov-2012,,,,,,,,,,,
,Event Time:,10:00:00,,,,,,,,,,,
,Confirmation Reference:,68145839,,,,,,,,,,,
,Event Coordinator:,"Gonzalez, Rodrigo",,,,,,,,,,,
,Prepared By:,,,,,,,,,,,,
,,,,,,,,,,,,,
,Name,Company,Entry,Exit,,,,,,,,,
,,,,,,,,,,,,,
1,SPK TUCKER,,09:36:00,10:33:46,,,,,,,,,
2,COMM HOWELL,,09:52:55,10:02:33,,,,,,,,,
3,COMM MARGARET HOWELL,,09:52:55,10:34:03,,,,,,,,,
,,,,,,,,,,,,,
4,AMY BABINGTON,JANNEY,09:51:48,10:33:48,,,,,,,,,
5,CATILEN FRANCISCO,MARTIN,10:03:49,10:33:49,,,,,,,,,
6,CHARLES TEMEL,UBS FINANCIAL SERVICES,10:02:07,10:34:00,,,,,,,,,
7,CHRIS ASKELAND,ING,10:01:54,10:33:45,,,,,,,,,
8,CHRIS OCULL,CEE BANK,09:57:45,10:33:53,,,,,,,,,
9,CONNOR LEONARD,MOOREHEAD CAPITAL,09:53:03,10:34:28,,,,,,,,,
10,DAVID CARLSON,KEYMAC,09:56:37,10:34:03,,,,,,,,,
11,DEROY SCOTT,PNC BANK,09:57:34,10:33:44,,,,,,,,,
12,DON GRAHAM,PAPA JOHNS,10:02:18,10:33:58,,,,,,,,,
13,DUFFY BAKER,JP MORGAN CHASE,09:59:46,10:35:05,,,,,,,,,
14,FRITZ  GALLAGHER,PRENTICE CAPITAL,09:57:34,10:35:05,,,,,,,,,
15,JAMES YOUNGBLOOD,PAPA JOHNS,10:05:45,10:33:47,,,,,,,,,
16,JASON BLUMSTEIN,JP MORGAN,09:59:22,10:33:58,,,,,,,,,
17,JENNIFER HAUBER,PAPA JOHNS,09:59:54,10:33:53,,,,,,,,,
18,JEREMY HAMBLIN,FOREFRONT CAPITAL,10:09:38,10:34:16,,,,,,,,,
19,JODI SETTLE,SURVEYOR CAPITAL,09:59:45,10:34:05,,,,,,,,,
20,JOHNNY PERRY,US BANK,10:04:40,10:34:15,,,,,,,,,
21,JON TOWER,SURVEYOR CAPITAL,10:02:55,10:34:35,,,,,,,,,
22,JOSE MORALES,PAPA JOHNS,09:58:42,10:25:13,,,,,,,,,
23,JUSTIN SPEER,INVESCO,09:56:54,10:33:56,,,,,,,,,
24,KEVIN LEWANDOWSKI,PAPA JOHN'S PIZZA,10:12:36,10:33:47,,,,,,,,,
25,MARK SMITH,FELTL & CO,09:50:20,10:33:49,,,,,,,,,
26,MARY ANN AMSHOFF,PNC BANK,10:33:46,10:35:05,,,,,,,,,
27,MATT WILLIAMS,FRIESS,10:00:00,10:33:42,,,,,,,,,
28,MATTHEW LINDH,LEPRINO FOODS,10:01:25,10:33:51,,,,,,,,,
29,MICHAEL HALEN,SIDOTI,09:54:38,10:33:50,,,,,,,,,
30,MIKE PRENTICE,PAPA JOHNS,09:54:39,10:33:52,,,,,,,,,
31,MYLES FELT,MYLES FELT CONSULTING,09:56:36,10:11:48,,,,,,,,,
32,MYLES FELT,MYLES FELT CONSULTING,10:12:19,10:33:51,,,,,,,,,
33,PAUL TUELL,PAPA JOHNS,10:06:51,10:09:22,,,,,,,,,
34,PETE WIST,MARCOS,10:00:53,10:35:05,,,,,,,,,
35,PETER GOLDMAN,FRONT BARNETT ASSOCATES,10:00:53,10:33:45,,,,,,,,,
36,PETER SALEH,TELSEY ADVISOR GROUP,09:53:51,10:33:46,,,,,,,,,
37,ROBERT  GEBHART,HSF MANAGEMENT PARTNERS,10:00:54,10:33:45,,,,,,,,,
38,ROBERT EAMES,PNC BANK,09:56:44,10:31:09,,,,,,,,,
39,ROBERT THOMPSON,PAPPA JOHNS,09:55:07,10:34:04,,,,,,,,,
40,SCOTT GREEN,KEY BANK,10:01:56,10:08:45,,,,,,,,,
41,SCOTT RAVEN,HALCYON,09:56:46,10:33:52,,,,,,,,,
42,TEN FADER-RATTNER,CANYON CAPITAL,09:57:37,10:33:44,,,,,,,,,
43,TERRY STIEKLER,PRIVATE INVESTOR,09:49:49,10:33:53,,,,,,,,,
