,Company Name:,Papa John's Second Quarter 2014 Conference Call & Webcast,,
,Event Title:,Papa John's Second Quarter 2014 Conference Call & Webcast,,
,Leader's Name:,Lance Tucker,,
,Event Date:,06-Aug-2014,,
,Event Time:,10:00 ET,,
,Conference ID:,17448313,,
,,,,
,Name,Company,Entry,Exit
,,,,
1,SPK MAINFEED,,09:31:55,10:37:57
,,,,
2,1WEBCAST 17448313,NASDAQ,09:43:29,10:38:12
3,2WEBCAST 17448313,NASDAQ OMX,09:45:04,10:38:12
4,ALEJANDRO JIMENET,AAA VISION 20 20,09:55:38,10:37:49
5,ALEX SLAGLE,JEFFERIES,09:47:28,10:37:56
6,ALTON STUMP,LONGBOW RESEARCH,09:50:49,10:38:00
7,AMY POORE,PAPA JOHN\'S,09:59:57,10:37:59
8,ANNIE ERNER,GUGGENHEIM,09:52:09,10:37:52
9,BRENDA GOUGE,THOMPSON FINANCIAL,09:52:29,10:38:12
10,BRET THORN,NATIONS RESTAURANT NEWS,10:20:06,10:38:02
11,BRIAN BITTNER,OPPENHEIMER,09:59:31,10:37:55
12,CHARLES TEMEL,UBS,10:04:45,10:37:52
13,CHRIS WOLSCHINA,SUFFOLK CAPITAL,10:01:37,10:38:12
14,COMM MARYLN ECKER,,09:51:09,10:38:01
15,DANIEL MARTINO,T. ROWE PRICE,09:52:56,10:37:41
16,DAVID CARLSON,KEY BANC,09:56:25,10:38:12
17,DAVID KOCH,SIGMA,09:57:24,10:38:12
18,DENNIS GERSTNER,PAPA JOHNS MN,10:01:52,10:38:03
19,EFRAIM LEVY,S AND P,10:03:11,10:37:52
20,EMMANUEL AVALOS,COPAL AMBA,10:03:38,10:06:02
21,JASON BLUMSTEIN,J P MORGAN,09:53:16,10:38:09
22,JEFF OTTO,AMERICAN CENTURY,09:53:55,10:37:49
23,JENNIFER DALLAI,EVERPOINT ASSET MANAGEMENT,09:51:05,10:38:12
24,JEREMY HAMBLIN,DOUGHERTY INCOMPANY,10:06:58,10:37:46
25,MARK KALINOWSKI,JANNEY,09:53:59,10:38:12
26,MARK SMITH,FELTL & COMPANY,10:00:03,10:38:02
27,MICHAEL MELNYK,ALGER MANAGEMENT,10:02:31,10:37:42
28,MIKE PRENTICE,PAPA JOHNS,09:59:13,10:37:59
29,PETER KAHNG,FRED ALGER,09:44:27,10:38:12
30,PETER MARTIN,FACTSET,09:51:10,10:38:12
31,PETER SALEH,TELSEY ADVISORY,09:55:07,10:38:01
32,RYAN MEIR,CALAMOS,09:58:16,10:38:00
33,SAMIR JAIN,LOMBARD ODIER,09:46:34,10:37:51
34,SCOTT CORBIN,PAPA JOHN,10:00:07,10:38:01
35,TIM CLARK,LONGBOW,10:01:26,10:38:12
36,TODD BRICKETT,POINT 72,09:59:03,10:37:55
37,VINCENT AGRO,WINDSOR ADVISORS,09:53:58,10:38:12
